CAL VALUE (dec),CAL VALUE (hex),CHECKBYTE (hex)
02000, 07D0, 99
02004, 07D4, 9D
02009, 07D9, 92
02014, 07DE, 97
02019, 07E3, AC
02024, 07E8, A1
02029, 07ED, A6
02034, 07F2, BB
02039, 07F7, C0
02044, 07FC, B5
02049, 0801, 47
02054, 0806, 42
02059, 080B, 4D
02064, 0810, 58
02069, 0815, 53
02074, 081A, 5E
02079, 081F, 59
02084, 0824, 64
02089, 0829, 6F
02094, 082E, 6A
02099, 0833, 75
02104, 0838, 80
02109, 083D, 7B
02114, 0842, 06
02119, 0847, 01
02124, 084C, 0C
02129, 0851, 17
02134, 0856, 12
02139, 085B, 1D
02144, 0860, 28
02149, 0865, 23
02154, 086A, 2E
02159, 086F, 29
02164, 0874, 34
02169, 0879, 3F
02174, 087E, 3A
02179, 0883, C5
02184, 0888, D0
02189, 088D, CB
02194, 0892, D6
02199, 0897, D1
02204, 089C, DC
02209, 08A1, E7
02214, 08A6, E2
02219, 08AB, ED
02224, 08B0, F8
02229, 08B5, F3
02234, 08BA, FE
02239, 08BF, F9
02244, 08C4, 84
02249, 08C9, 8F
02254, 08CE, 8A
02259, 08D3, 95
02264, 08D8, A0
02269, 08DD, 9B
02274, 08E2, A6
02279, 08E7, A1
02284, 08EC, AC
02289, 08F1, B7
02294, 08F6, B2
02299, 08FB, BD
02304, 0900, 47
02309, 0905, 44
02314, 090A, 4D
02319, 090F, 4A
02324, 0914, 53
02329, 0919, 60
02334, 091E, 59
02339, 0923, 66
02344, 0928, 6F
02349, 092D, 6C
02354, 0932, 75
02359, 0937, 72
02364, 093C, 7B
02369, 0941, 08
02374, 0946, 01
02379, 094B, 0E
02384, 0950, 17
02389, 0955, 14
02394, 095A, 1D
02399, 095F, 1A
02404, 0964, 23
02410, 096A, 2D
02416, 0970, 37
02422, 0976, 31
02428, 097C, 3B
02434, 0982, C5
02440, 0988, CF
02446, 098E, C9
02452, 0994, D3
02458, 099A, DD
02464, 09A0, E7
02470, 09A6, E1
02476, 09AC, EB
02482, 09B2, F5
02488, 09B8, FF
02494, 09BE, F9
02500, 09C4, 83
02506, 09CA, 8D
02512, 09D0, 97
02518, 09D6, 91
02524, 09DC, 9B
02530, 09E2, A5
02536, 09E8, AF
02542, 09EE, A9
02548, 09F4, B3
02554, 09FA, BD
02560, 0A00, 46
02566, 0A06, 44
02572, 0A0C, 4A
02578, 0A12, 58
02584, 0A18, 5E
02590, 0A1E, 5C
02596, 0A24, 62
02602, 0A2A, 70
02608, 0A30, 76
02614, 0A36, 74
02620, 0A3C, 7A
02626, 0A42, 08
02632, 0A48, 0E
02638, 0A4E, 0C
02644, 0A54, 12
02650, 0A5A, 20
02656, 0A60, 26
02662, 0A66, 24
02668, 0A6C, 2A
02674, 0A72, 38
02680, 0A78, 3E
02686, 0A7E, 3C
02692, 0A84, C2
02698, 0A8A, D0
02704, 0A90, D6
02710, 0A96, D4
02716, 0A9C, DA
02722, 0AA2, E8
02728, 0AA8, EE
02734, 0AAE, EC
02740, 0AB4, F2
02746, 0ABA, 00
02752, 0AC0, 86
02758, 0AC6, 84
02764, 0ACC, 8A
02770, 0AD2, 98
02776, 0AD8, 9E
02782, 0ADE, 9C
02788, 0AE4, A2
02794, 0AEA, B0
02800, 0AF0, B6
02806, 0AF6, B4
02813, 0AFD, B9
02820, 0B04, 41
02827, 0B0B, 50
02834, 0B12, 57
02841, 0B19, 5E
02848, 0B20, 65
02855, 0B27, 64
02862, 0B2E, 6B
02869, 0B35, 72
02876, 0B3C, 79
02883, 0B43, 08
02890, 0B4A, 0F
02897, 0B51, 16
02904, 0B58, 1D
02911, 0B5F, 1C
02918, 0B66, 23
02925, 0B6D, 2A
02932, 0B74, 31
02939, 0B7B, 40
02946, 0B82, C7
02953, 0B89, CE
02960, 0B90, D5
02967, 0B97, D4
02974, 0B9E, DB
02981, 0BA5, E2
02988, 0BAC, E9
02995, 0BB3, F8
03002, 0BBA, FF
03009, 0BC1, 86
03016, 0BC8, 8D
03023, 0BCF, 8C
03030, 0BD6, 93
03037, 0BDD, 9A
03044, 0BE4, A1
03051, 0BEB, B0
03058, 0BF2, B7
03065, 0BF9, BE
03072, 0C00, 44
03079, 0C07, 45
03086, 0C0E, 4E
03093, 0C15, 57
03100, 0C1C, 60
03107, 0C23, 61
03114, 0C2A, 6A
03121, 0C31, 73
03128, 0C38, 7C
03135, 0C3F, 7D
03142, 0C46, 06
03149, 0C4D, 0F
03156, 0C54, 18
03163, 0C5B, 19
03170, 0C62, 22
03177, 0C69, 2B
03184, 0C70, 34
03191, 0C77, 35
03198, 0C7E, 3E
03205, 0C85, C7
03213, 0C8D, CF
03221, 0C95, D7
03229, 0C9D, DF
03237, 0CA5, E7
03245, 0CAD, EF
03253, 0CB5, F7
03261, 0CBD, FF
03269, 0CC5, 87
03277, 0CCD, 8F
03285, 0CD5, 97
03293, 0CDD, 9F
03301, 0CE5, A7
03309, 0CED, AF
03317, 0CF5, B7
03325, 0CFD, BF
03333, 0D05, 48
03341, 0D0D, 50
03349, 0D15, 58
03357, 0D1D, 60
03365, 0D25, 68
03373, 0D2D, 70
